2021-08-15 01:10:55,798 - Mock Version: 2.9
2021-08-15 01:10:56,910 - Start: dnf install
2021-08-15 01:16:06,656 - Finish: dnf install
2021-08-15 01:16:08,874 - Finish: chroot init
2021-08-15 01:16:09,880 - Finish: run
2021-08-15 01:16:22,542 - Mock Version: 2.9
2021-08-15 01:16:24,123 - Finish: chroot init
2021-08-15 01:16:24,148 - Start: chroot ['uname -r']
2021-08-15 01:16:24,556 - Finish: chroot ['uname -r']
2021-08-15 01:16:40,157 - Mock Version: 2.9
2021-08-15 01:16:44,717 - Finish: chroot init
2021-08-15 01:16:44,744 - Start: build phase for kernel-headers-5.13.3-100.fc33.src.rpm
2021-08-15 01:16:44,758 - Start: build setup for kernel-headers-5.13.3-100.fc33.src.rpm
2021-08-15 01:16:55,080 - Finish: build setup for kernel-headers-5.13.3-100.fc33.src.rpm
2021-08-15 01:16:55,088 - Start: Outputting list of installed packages
2021-08-15 01:16:56,173 - Finish: Outputting list of installed packages
2021-08-15 01:16:56,175 - Start: rpmbuild kernel-headers-5.13.3-100.fc33.src.rpm
2021-08-15 01:19:51,807 - Finish: rpmbuild kernel-headers-5.13.3-100.fc33.src.rpm
2021-08-15 01:19:51,904 - Finish: build phase for kernel-headers-5.13.3-100.fc33.src.rpm
2021-08-15 01:19:51,940 - Finish: run
