2021-02-27 04:06:16,281 - Mock Version: 1.4.21
2021-02-27 04:06:26,710 - Start: dnf install
2021-02-27 04:25:36,410 - Finish: dnf install
2021-02-27 04:25:47,237 - Finish: chroot init
2021-02-27 04:25:50,089 - Finish: run
2021-02-27 04:26:29,667 - Mock Version: 1.4.21
2021-02-27 04:27:04,354 - Finish: chroot init
2021-02-27 04:27:04,539 - Start: build phase for golang-github-maruel-panicparse-1.6.0-1.fc33.src.rpm
2021-02-27 04:27:04,773 - Start: build setup for golang-github-maruel-panicparse-1.6.0-1.fc33.src.rpm
2021-02-27 04:27:50,654 - Finish: build setup for golang-github-maruel-panicparse-1.6.0-1.fc33.src.rpm
2021-02-27 04:27:50,658 - Finish: build phase for golang-github-maruel-panicparse-1.6.0-1.fc33.src.rpm
