2021-01-12 07:51:43,747 - Mock Version: 1.4.21
2021-01-12 07:51:53,805 - Start: dnf install
2021-01-12 08:03:57,189 - Finish: dnf install
2021-01-12 08:04:07,959 - Finish: chroot init
2021-01-12 08:04:10,620 - Finish: run
2021-01-12 08:04:55,345 - Mock Version: 1.4.21
2021-01-12 08:05:27,054 - Finish: chroot init
2021-01-12 08:05:27,280 - Start: build phase for cinnamon-control-center-4.8.2-1.fc33.src.rpm
2021-01-12 08:05:27,606 - Start: build setup for cinnamon-control-center-4.8.2-1.fc33.src.rpm
2021-01-12 08:27:05,614 - Finish: build setup for cinnamon-control-center-4.8.2-1.fc33.src.rpm
2021-01-12 08:27:05,651 - Start: rpmbuild cinnamon-control-center-4.8.2-1.fc33.src.rpm
2021-01-12 08:40:02,884 - Finish: rpmbuild cinnamon-control-center-4.8.2-1.fc33.src.rpm
2021-01-12 08:40:03,155 - Finish: build phase for cinnamon-control-center-4.8.2-1.fc33.src.rpm
2021-01-12 08:40:03,391 - Finish: run
