2018-05-27 16:11:04,906 - Mock Version: 1.4.9
2018-05-27 16:11:06,051 - Start: dnf install
2018-05-27 16:21:29,100 - Finish: dnf install
2018-05-27 16:21:30,723 - Finish: chroot init
2018-05-27 16:21:31,862 - Finish: run
2018-05-27 16:21:40,864 - Mock Version: 1.4.9
2018-05-27 16:21:44,126 - Finish: chroot init
2018-05-27 16:21:44,164 - Start: build phase for z3-4.6.0-2.fc29.src.rpm
2018-05-27 16:21:44,224 - Start: build setup for z3-4.6.0-2.fc29.src.rpm
2018-05-27 16:29:59,956 - Finish: build setup for z3-4.6.0-2.fc29.src.rpm
2018-05-27 16:29:59,957 - Start: rpmbuild z3-4.6.0-2.fc29.src.rpm
2018-05-28 02:53:59,766 - Finish: rpmbuild z3-4.6.0-2.fc29.src.rpm
2018-05-28 02:53:59,794 - Finish: build phase for z3-4.6.0-2.fc29.src.rpm
2018-05-28 02:53:59,809 - Finish: run
