2022-06-09 11:48:30,716 - Mock Version: 2.10
2022-06-09 11:48:32,560 - Start: dnf install
2022-06-09 11:52:52,339 - Finish: dnf install
2022-06-09 11:52:53,560 - Finish: chroot init
2022-06-09 11:52:54,080 - Finish: run
2022-06-09 11:53:07,905 - Mock Version: 2.10
2022-06-09 11:53:09,789 - Finish: chroot init
2022-06-09 11:53:09,815 - Start: chroot ['uname -r']
2022-06-09 11:53:09,912 - Finish: chroot ['uname -r']
2022-06-09 11:53:27,455 - Mock Version: 2.10
2022-06-09 11:53:31,911 - Finish: chroot init
2022-06-09 11:53:31,936 - Start: build phase for python-hdfs-2.5.8-10.fc33.src.rpm
2022-06-09 11:53:31,975 - Start: build setup for python-hdfs-2.5.8-10.fc33.src.rpm
2022-06-09 12:03:09,041 - Finish: build setup for python-hdfs-2.5.8-10.fc33.src.rpm
2022-06-09 12:03:09,048 - Start: rpmbuild python-hdfs-2.5.8-10.fc33.src.rpm
2022-06-09 12:08:36,256 - Finish: rpmbuild python-hdfs-2.5.8-10.fc33.src.rpm
2022-06-09 12:08:36,277 - Finish: build phase for python-hdfs-2.5.8-10.fc33.src.rpm
2022-06-09 12:08:36,313 - Finish: run
