2018-06-20 15:00:43,398 - Mock Version: 1.4.9
2018-06-20 15:01:08,556 - Start: dnf install
2018-06-20 15:44:23,965 - Finish: dnf install
2018-06-20 15:44:56,981 - Finish: chroot init
2018-06-20 15:45:03,076 - Finish: run
2018-06-20 15:46:21,376 - Mock Version: 1.4.9
2018-06-20 15:47:30,102 - Finish: chroot init
2018-06-20 15:47:30,537 - Start: build phase for gwget-1.0.4-20.fc29.src.rpm
2018-06-20 15:47:31,375 - Start: build setup for gwget-1.0.4-20.fc29.src.rpm
2018-06-20 16:54:47,836 - Finish: build setup for gwget-1.0.4-20.fc29.src.rpm
2018-06-20 16:54:47,844 - Start: rpmbuild gwget-1.0.4-20.fc29.src.rpm
2018-06-20 17:08:00,704 - Finish: rpmbuild gwget-1.0.4-20.fc29.src.rpm
2018-06-20 17:08:01,275 - Finish: build phase for gwget-1.0.4-20.fc29.src.rpm
2018-06-20 17:08:01,476 - Finish: run
