2022-10-04 17:25:29,053 - Mock Version: 2.15
2022-10-04 17:25:30,800 - Start: dnf install
2022-10-04 17:30:11,114 - Finish: dnf install
2022-10-04 17:30:12,431 - Finish: chroot init
2022-10-04 17:30:12,918 - Finish: run
2022-10-04 17:30:23,039 - Mock Version: 2.15
2022-10-04 17:30:24,804 - Finish: chroot init
2022-10-04 17:30:24,832 - Start: chroot ['uname -r']
2022-10-04 17:30:24,946 - Finish: chroot ['uname -r']
2022-10-04 17:30:40,649 - Mock Version: 2.15
2022-10-04 17:30:42,431 - Finish: chroot init
2022-10-04 17:30:42,466 - Start: chroot ['fedpkg', 'sources']
2022-10-04 17:30:45,809 - Finish: chroot ['fedpkg', 'sources']
2022-10-04 17:30:55,826 - Mock Version: 2.15
2022-10-04 17:30:59,997 - Finish: chroot init
2022-10-04 17:31:00,054 - Start: buildsrpm
2022-10-04 17:31:00,369 - Start: rpmbuild -bs
2022-10-04 17:31:08,510 - Finish: rpmbuild -bs
2022-10-04 17:31:08,735 - Finish: buildsrpm
2022-10-04 17:31:08,755 - Finish: run
