2021-02-27 04:03:50,307 - Mock Version: 1.4.21
2021-02-27 04:04:00,100 - Start: dnf install
2021-02-27 04:17:13,612 - Finish: dnf install
2021-02-27 04:17:53,270 - Finish: chroot init
2021-02-27 04:17:55,314 - Finish: run
2021-02-27 04:18:30,057 - Mock Version: 1.4.21
2021-02-27 04:19:14,254 - Finish: chroot init
2021-02-27 04:19:14,371 - Start: build phase for libyang-1.0.184-2.fc33.src.rpm
2021-02-27 04:19:14,557 - Start: build setup for libyang-1.0.184-2.fc33.src.rpm
2021-02-27 04:19:54,599 - Finish: build setup for libyang-1.0.184-2.fc33.src.rpm
2021-02-27 04:19:54,606 - Finish: build phase for libyang-1.0.184-2.fc33.src.rpm
