2020-08-01 06:57:12,876 - Mock Version: 2.4
2020-08-01 06:57:13,773 - Start: dnf install
2020-08-01 07:02:14,545 - Finish: dnf install
2020-08-01 07:02:17,026 - Finish: chroot init
2020-08-01 07:02:18,101 - Finish: run
2020-08-01 07:02:29,337 - Mock Version: 2.4
2020-08-01 07:02:30,757 - Finish: chroot init
2020-08-01 07:02:30,780 - Start: chroot ['uname -r']
2020-08-01 07:02:31,268 - Finish: chroot ['uname -r']
2020-08-01 07:02:44,883 - Mock Version: 2.4
2020-08-01 07:02:49,250 - Finish: chroot init
2020-08-01 07:02:49,274 - Start: build phase for binutils-2.35-10.fc33.src.rpm
2020-08-01 07:02:49,288 - Start: build setup for binutils-2.35-10.fc33.src.rpm
2020-08-01 07:05:19,946 - Finish: build setup for binutils-2.35-10.fc33.src.rpm
2020-08-01 07:05:19,953 - Start: Outputting list of installed packages
2020-08-01 07:05:21,778 - Finish: Outputting list of installed packages
2020-08-01 07:05:21,779 - Start: rpmbuild binutils-2.35-10.fc33.src.rpm
2020-08-01 08:37:07,346 - Finish: rpmbuild binutils-2.35-10.fc33.src.rpm
2020-08-01 08:37:07,719 - Finish: build phase for binutils-2.35-10.fc33.src.rpm
2020-08-01 08:37:07,752 - Finish: run
