2022-10-04 09:14:05,996 - Mock Version: 2.15
2022-10-04 09:14:07,668 - Start: dnf install
2022-10-04 09:18:33,959 - Finish: dnf install
2022-10-04 09:18:35,257 - Finish: chroot init
2022-10-04 09:18:35,768 - Finish: run
2022-10-04 09:18:44,985 - Mock Version: 2.15
2022-10-04 09:18:46,598 - Finish: chroot init
2022-10-04 09:18:46,623 - Start: chroot ['uname -r']
2022-10-04 09:18:46,715 - Finish: chroot ['uname -r']
2022-10-04 09:18:57,476 - Mock Version: 2.15
2022-10-04 09:19:01,348 - Finish: chroot init
2022-10-04 09:19:01,375 - Start: build phase for netcdf-4.9.0-3.0.riscv64.fc37.src.rpm
2022-10-04 09:19:01,416 - Start: build setup for netcdf-4.9.0-3.0.riscv64.fc37.src.rpm
2022-10-04 09:21:59,118 - Finish: build setup for netcdf-4.9.0-3.0.riscv64.fc37.src.rpm
2022-10-04 09:21:59,126 - Start: rpmbuild netcdf-4.9.0-3.0.riscv64.fc37.src.rpm
2022-10-04 13:01:58,626 - Finish: rpmbuild netcdf-4.9.0-3.0.riscv64.fc37.src.rpm
2022-10-04 13:01:59,041 - Finish: build phase for netcdf-4.9.0-3.0.riscv64.fc37.src.rpm
2022-10-04 13:01:59,081 - Finish: run
