2022-10-04 09:01:40,991 - Mock Version: 2.15
2022-10-04 09:01:42,731 - Start: dnf install
2022-10-04 09:06:11,682 - Finish: dnf install
2022-10-04 09:06:12,928 - Finish: chroot init
2022-10-04 09:06:13,404 - Finish: run
2022-10-04 09:06:23,420 - Mock Version: 2.15
2022-10-04 09:06:25,268 - Finish: chroot init
2022-10-04 09:06:25,294 - Start: chroot ['uname -r']
2022-10-04 09:06:25,391 - Finish: chroot ['uname -r']
2022-10-04 09:06:51,540 - Mock Version: 2.15
2022-10-04 09:06:53,179 - Finish: chroot init
2022-10-04 09:06:53,203 - Start: chroot ['fedpkg', 'sources']
2022-10-04 09:06:58,606 - Finish: chroot ['fedpkg', 'sources']
2022-10-04 09:07:09,239 - Mock Version: 2.15
2022-10-04 09:07:13,298 - Finish: chroot init
2022-10-04 09:07:13,366 - Start: buildsrpm
2022-10-04 09:07:13,648 - Start: rpmbuild -bs
2022-10-04 09:07:18,396 - Finish: rpmbuild -bs
2022-10-04 09:07:18,558 - Finish: buildsrpm
2022-10-04 09:07:18,579 - Finish: run
