2021-02-27 04:05:39,235 - Mock Version: 1.4.21
2021-02-27 04:05:47,857 - Start: dnf install
2021-02-27 04:22:26,178 - Finish: dnf install
2021-02-27 04:22:36,657 - Finish: chroot init
2021-02-27 04:22:39,140 - Finish: run
2021-02-27 04:23:19,267 - Mock Version: 1.4.21
2021-02-27 04:24:29,467 - Finish: chroot init
2021-02-27 04:24:29,581 - Start: build phase for dpsearch-4.54-0.19.20161203snap.fc33.src.rpm
2021-02-27 04:24:29,746 - Start: build setup for dpsearch-4.54-0.19.20161203snap.fc33.src.rpm
2021-02-27 04:39:38,279 - Finish: build setup for dpsearch-4.54-0.19.20161203snap.fc33.src.rpm
2021-02-27 04:39:38,315 - Start: rpmbuild dpsearch-4.54-0.19.20161203snap.fc33.src.rpm
2021-02-27 04:40:00,570 - Finish: rpmbuild dpsearch-4.54-0.19.20161203snap.fc33.src.rpm
2021-02-27 04:40:00,573 - Finish: build phase for dpsearch-4.54-0.19.20161203snap.fc33.src.rpm
