2022-10-04 19:19:15,766 - Mock Version: 2.15
2022-10-04 19:19:17,717 - Start: dnf install
2022-10-04 19:24:20,474 - Finish: dnf install
2022-10-04 19:24:22,033 - Finish: chroot init
2022-10-04 19:24:22,565 - Finish: run
2022-10-04 19:24:34,028 - Mock Version: 2.15
2022-10-04 19:24:35,943 - Finish: chroot init
2022-10-04 19:24:35,971 - Start: chroot ['uname -r']
2022-10-04 19:24:36,073 - Finish: chroot ['uname -r']
2022-10-04 19:24:48,431 - Mock Version: 2.15
2022-10-04 19:24:53,185 - Finish: chroot init
2022-10-04 19:24:53,215 - Start: build phase for hugin-2021.0.0-6.fc37.src.rpm
2022-10-04 19:24:53,262 - Start: build setup for hugin-2021.0.0-6.fc37.src.rpm
2022-10-04 19:30:09,009 - Finish: build setup for hugin-2021.0.0-6.fc37.src.rpm
2022-10-04 19:30:09,017 - Start: rpmbuild hugin-2021.0.0-6.fc37.src.rpm
2022-10-04 23:04:49,726 - Finish: rpmbuild hugin-2021.0.0-6.fc37.src.rpm
2022-10-04 23:04:50,533 - Finish: build phase for hugin-2021.0.0-6.fc37.src.rpm
2022-10-04 23:04:50,580 - Finish: run
