2021-02-27 04:06:23,317 - Mock Version: 1.4.21
2021-02-27 04:06:33,550 - Start: dnf install
2021-02-27 04:25:12,836 - Finish: dnf install
2021-02-27 04:25:26,141 - Finish: chroot init
2021-02-27 04:25:28,121 - Finish: run
2021-02-27 04:26:09,903 - Mock Version: 1.4.21
2021-02-27 04:26:46,102 - Finish: chroot init
2021-02-27 04:26:46,216 - Start: build phase for suricata-5.0.5-1.fc33.src.rpm
2021-02-27 04:26:46,427 - Start: build setup for suricata-5.0.5-1.fc33.src.rpm
2021-02-27 04:27:58,158 - Finish: build setup for suricata-5.0.5-1.fc33.src.rpm
2021-02-27 04:27:58,165 - Finish: build phase for suricata-5.0.5-1.fc33.src.rpm
