2021-02-27 04:05:57,608 - Mock Version: 1.4.21
2021-02-27 04:06:06,922 - Start: dnf install
2021-02-27 04:25:02,553 - Finish: dnf install
2021-02-27 04:25:19,612 - Finish: chroot init
2021-02-27 04:25:21,501 - Finish: run
2021-02-27 04:25:58,078 - Mock Version: 1.4.21
2021-02-27 04:26:27,358 - Finish: chroot init
2021-02-27 04:26:27,521 - Start: build phase for libyui-bindings-2.0.2-1.fc33.src.rpm
2021-02-27 04:26:27,748 - Start: build setup for libyui-bindings-2.0.2-1.fc33.src.rpm
2021-02-27 04:46:21,912 - Finish: build setup for libyui-bindings-2.0.2-1.fc33.src.rpm
2021-02-27 04:46:21,987 - Start: rpmbuild libyui-bindings-2.0.2-1.fc33.src.rpm
2021-02-27 05:15:39,981 - Finish: rpmbuild libyui-bindings-2.0.2-1.fc33.src.rpm
2021-02-27 05:15:39,990 - Finish: build phase for libyui-bindings-2.0.2-1.fc33.src.rpm
