2020-11-21 13:34:50,945 - Mock Version: 1.4.21
2020-11-21 13:34:51,786 - Start: dnf install
2020-11-21 13:39:58,803 - Finish: dnf install
2020-11-21 13:40:01,302 - Finish: chroot init
2020-11-21 13:40:02,207 - Finish: run
2020-11-21 13:40:12,628 - Mock Version: 1.4.21
2020-11-21 13:40:17,047 - Finish: chroot init
2020-11-21 13:40:17,073 - Start: build phase for texlive-base-20200327-18.2.riscv64.fc33.src.rpm
2020-11-21 13:40:17,088 - Start: build setup for texlive-base-20200327-18.2.riscv64.fc33.src.rpm
2020-11-21 13:44:35,948 - Finish: build setup for texlive-base-20200327-18.2.riscv64.fc33.src.rpm
2020-11-21 13:44:35,949 - Finish: build phase for texlive-base-20200327-18.2.riscv64.fc33.src.rpm
