2022-10-04 17:25:27,282 - Mock Version: 2.15
2022-10-04 17:25:28,953 - Start: dnf install
2022-10-04 17:29:49,513 - Finish: dnf install
2022-10-04 17:29:50,773 - Finish: chroot init
2022-10-04 17:29:51,261 - Finish: run
2022-10-04 17:30:01,550 - Mock Version: 2.15
2022-10-04 17:30:03,389 - Finish: chroot init
2022-10-04 17:30:03,415 - Start: chroot ['uname -r']
2022-10-04 17:30:03,513 - Finish: chroot ['uname -r']
2022-10-04 17:30:25,486 - Mock Version: 2.15
2022-10-04 17:30:27,225 - Finish: chroot init
2022-10-04 17:30:27,251 - Start: chroot ['fedpkg', 'sources']
2022-10-04 17:30:28,819 - Finish: chroot ['fedpkg', 'sources']
2022-10-04 17:30:39,237 - Mock Version: 2.15
2022-10-04 17:30:43,511 - Finish: chroot init
2022-10-04 17:30:43,565 - Start: buildsrpm
2022-10-04 17:30:43,782 - Start: rpmbuild -bs
2022-10-04 17:30:47,322 - Finish: rpmbuild -bs
2022-10-04 17:30:47,431 - Finish: buildsrpm
2022-10-04 17:30:47,451 - Finish: run
