2022-10-04 05:36:12,119 - Mock Version: 2.15
2022-10-04 05:36:13,703 - Start: dnf install
2022-10-04 05:40:36,580 - Finish: dnf install
2022-10-04 05:40:37,957 - Finish: chroot init
2022-10-04 05:40:38,443 - Finish: run
2022-10-04 05:40:48,780 - Mock Version: 2.15
2022-10-04 05:40:50,752 - Finish: chroot init
2022-10-04 05:40:50,778 - Start: chroot ['uname -r']
2022-10-04 05:40:50,886 - Finish: chroot ['uname -r']
2022-10-04 05:41:06,565 - Mock Version: 2.15
2022-10-04 05:41:08,207 - Finish: chroot init
2022-10-04 05:41:08,232 - Start: chroot ['fedpkg', 'sources']
2022-10-04 05:41:11,332 - Finish: chroot ['fedpkg', 'sources']
2022-10-04 05:41:20,558 - Mock Version: 2.15
2022-10-04 05:41:24,586 - Finish: chroot init
2022-10-04 05:41:24,638 - Start: buildsrpm
2022-10-04 05:41:24,748 - Start: rpmbuild -bs
2022-10-04 05:41:26,065 - Finish: rpmbuild -bs
2022-10-04 05:41:26,115 - Finish: buildsrpm
2022-10-04 05:41:26,134 - Finish: run
