2022-10-04 11:30:10,412 - Mock Version: 2.15
2022-10-04 11:30:11,975 - Start: dnf install
2022-10-04 11:34:34,715 - Finish: dnf install
2022-10-04 11:34:35,937 - Finish: chroot init
2022-10-04 11:34:36,452 - Finish: run
2022-10-04 11:34:46,614 - Mock Version: 2.15
2022-10-04 11:34:48,170 - Finish: chroot init
2022-10-04 11:34:48,197 - Start: chroot ['uname -r']
2022-10-04 11:34:48,289 - Finish: chroot ['uname -r']
2022-10-04 11:35:00,284 - Mock Version: 2.15
2022-10-04 11:35:04,112 - Finish: chroot init
2022-10-04 11:35:04,137 - Start: build phase for 3Depict-0.0.22-12.fc37.src.rpm
2022-10-04 11:35:04,177 - Start: build setup for 3Depict-0.0.22-12.fc37.src.rpm
2022-10-04 11:35:15,447 - Finish: build setup for 3Depict-0.0.22-12.fc37.src.rpm
2022-10-04 11:35:15,448 - Finish: build phase for 3Depict-0.0.22-12.fc37.src.rpm
