2022-10-04 09:05:59,183 - Mock Version: 2.15
2022-10-04 09:06:00,976 - Start: dnf install
2022-10-04 09:10:31,381 - Finish: dnf install
2022-10-04 09:10:32,741 - Finish: chroot init
2022-10-04 09:10:33,253 - Finish: run
2022-10-04 09:10:43,922 - Mock Version: 2.15
2022-10-04 09:10:45,938 - Finish: chroot init
2022-10-04 09:10:45,967 - Start: chroot ['uname -r']
2022-10-04 09:10:46,068 - Finish: chroot ['uname -r']
2022-10-04 09:11:56,817 - Mock Version: 2.15
2022-10-04 09:11:58,654 - Finish: chroot init
2022-10-04 09:11:58,681 - Start: chroot ['fedpkg', 'sources']
2022-10-04 09:12:18,245 - Finish: chroot ['fedpkg', 'sources']
2022-10-04 09:12:28,494 - Mock Version: 2.15
2022-10-04 09:12:32,722 - Finish: chroot init
2022-10-04 09:12:32,776 - Start: buildsrpm
2022-10-04 09:12:33,365 - Start: rpmbuild -bs
2022-10-04 09:12:49,188 - Finish: rpmbuild -bs
2022-10-04 09:12:49,706 - Finish: buildsrpm
2022-10-04 09:12:49,728 - Finish: run
