2021-02-27 03:56:11,078 - Mock Version: 2.6
2021-02-27 03:56:12,500 - Start: dnf install
2021-02-27 04:02:08,796 - Finish: dnf install
2021-02-27 04:02:11,789 - Finish: chroot init
2021-02-27 04:02:12,955 - Finish: run
2021-02-27 04:02:25,696 - Mock Version: 2.6
2021-02-27 04:02:27,477 - Finish: chroot init
2021-02-27 04:02:27,503 - Start: chroot ['uname -r']
2021-02-27 04:02:28,034 - Finish: chroot ['uname -r']
2021-02-27 04:02:44,053 - Mock Version: 2.6
2021-02-27 04:02:49,092 - Finish: chroot init
2021-02-27 04:02:49,118 - Start: build phase for golang-github-valyala-fasthttp-1.15.1-1.fc33.src.rpm
2021-02-27 04:02:49,133 - Start: build setup for golang-github-valyala-fasthttp-1.15.1-1.fc33.src.rpm
2021-02-27 04:03:04,051 - Finish: build setup for golang-github-valyala-fasthttp-1.15.1-1.fc33.src.rpm
2021-02-27 04:03:04,052 - Finish: build phase for golang-github-valyala-fasthttp-1.15.1-1.fc33.src.rpm
