2020-09-10 08:21:21,930 - Mock Version: 2.4
2020-09-10 08:21:22,841 - Start: dnf install
2020-09-10 08:26:03,566 - Finish: dnf install
2020-09-10 08:26:05,898 - Finish: chroot init
2020-09-10 08:26:06,952 - Finish: run
2020-09-10 08:26:18,092 - Mock Version: 2.4
2020-09-10 08:26:19,487 - Finish: chroot init
2020-09-10 08:26:19,510 - Start: chroot ['uname -r']
2020-09-10 08:26:19,969 - Finish: chroot ['uname -r']
2020-09-10 08:26:33,355 - Mock Version: 2.4
2020-09-10 08:26:37,796 - Finish: chroot init
2020-09-10 08:26:37,821 - Start: build phase for python3.9-3.9.0~rc1-2.0.riscv64.fc33.src.rpm
2020-09-10 08:26:37,834 - Start: build setup for python3.9-3.9.0~rc1-2.0.riscv64.fc33.src.rpm
2020-09-10 08:30:46,376 - Finish: build setup for python3.9-3.9.0~rc1-2.0.riscv64.fc33.src.rpm
2020-09-10 08:30:46,382 - Start: Outputting list of installed packages
2020-09-10 08:30:48,528 - Finish: Outputting list of installed packages
2020-09-10 08:30:48,530 - Start: rpmbuild python3.9-3.9.0~rc1-2.0.riscv64.fc33.src.rpm
2020-09-10 17:14:51,858 - Finish: rpmbuild python3.9-3.9.0~rc1-2.0.riscv64.fc33.src.rpm
2020-09-10 17:14:52,400 - Finish: build phase for python3.9-3.9.0~rc1-2.0.riscv64.fc33.src.rpm
2020-09-10 17:14:52,433 - Finish: run
