2021-01-20 04:19:15,018 - Mock Version: 1.4.21
2021-01-20 04:19:20,983 - Start: dnf install
2021-01-20 04:27:28,591 - Finish: dnf install
2021-01-20 04:27:35,695 - Finish: chroot init
2021-01-20 04:27:37,315 - Finish: run
2021-01-20 04:28:08,259 - Mock Version: 1.4.21
2021-01-20 04:28:26,974 - Finish: chroot init
2021-01-20 04:28:27,086 - Start: build phase for llvm10-10.0.0-9.fc33.src.rpm
2021-01-20 04:28:27,262 - Start: build setup for llvm10-10.0.0-9.fc33.src.rpm
2021-01-20 04:34:23,132 - Finish: build setup for llvm10-10.0.0-9.fc33.src.rpm
2021-01-20 04:34:23,197 - Start: rpmbuild llvm10-10.0.0-9.fc33.src.rpm
2021-01-20 04:43:39,418 - Finish: rpmbuild llvm10-10.0.0-9.fc33.src.rpm
2021-01-20 04:43:39,435 - Finish: build phase for llvm10-10.0.0-9.fc33.src.rpm
