2020-07-17 03:12:40,616 - Mock Version: 1.4.21
2020-07-17 03:12:46,221 - Start: dnf install
2020-07-17 03:19:30,477 - Finish: dnf install
2020-07-17 03:19:35,846 - Finish: chroot init
2020-07-17 03:19:37,498 - Finish: run
2020-07-17 03:20:01,270 - Mock Version: 1.4.21
2020-07-17 03:20:17,052 - Finish: chroot init
2020-07-17 03:20:17,150 - Start: build phase for perl-Encode-3.06-456.fc33.rvre0.src.rpm
2020-07-17 03:20:17,306 - Start: build setup for perl-Encode-3.06-456.fc33.rvre0.src.rpm
2020-07-17 03:23:21,958 - Finish: build setup for perl-Encode-3.06-456.fc33.rvre0.src.rpm
2020-07-17 03:23:21,985 - Start: rpmbuild perl-Encode-3.06-456.fc33.rvre0.src.rpm
2020-07-17 03:33:57,189 - Finish: rpmbuild perl-Encode-3.06-456.fc33.rvre0.src.rpm
2020-07-17 03:33:57,413 - Finish: build phase for perl-Encode-3.06-456.fc33.rvre0.src.rpm
2020-07-17 03:33:57,711 - Finish: run
