2018-08-12 10:30:55,721 - Mock Version: 1.4.9
2018-08-12 10:30:56,871 - Start: dnf install
2018-08-12 10:39:17,778 - Finish: dnf install
2018-08-12 10:39:19,411 - Finish: chroot init
2018-08-12 10:39:20,294 - Finish: run
2018-08-12 10:39:28,705 - Mock Version: 1.4.9
2018-08-12 10:39:32,002 - Finish: chroot init
2018-08-12 10:39:32,036 - Start: build phase for 9wm-1.4.1-2.fc29.src.rpm
2018-08-12 10:39:32,091 - Start: build setup for 9wm-1.4.1-2.fc29.src.rpm
2018-08-12 10:40:02,347 - Finish: build setup for 9wm-1.4.1-2.fc29.src.rpm
2018-08-12 10:40:02,348 - Start: rpmbuild 9wm-1.4.1-2.fc29.src.rpm
2018-08-12 10:40:10,152 - Finish: rpmbuild 9wm-1.4.1-2.fc29.src.rpm
2018-08-12 10:40:10,179 - Finish: build phase for 9wm-1.4.1-2.fc29.src.rpm
2018-08-12 10:40:10,193 - Finish: run
