2020-05-13 05:41:18,912 - Mock Version: 1.4.21
2020-05-13 05:41:25,815 - Start: dnf install
2020-05-13 05:49:51,224 - Finish: dnf install
2020-05-13 05:49:58,552 - Finish: chroot init
2020-05-13 05:50:00,517 - Finish: run
2020-05-13 05:50:30,533 - Mock Version: 1.4.21
2020-05-13 05:50:47,966 - Finish: chroot init
2020-05-13 05:50:48,079 - Start: build phase for vim-8.2.735-1.fc33.src.rpm
2020-05-13 05:50:48,272 - Start: build setup for vim-8.2.735-1.fc33.src.rpm
2020-05-13 06:03:16,712 - Finish: build setup for vim-8.2.735-1.fc33.src.rpm
2020-05-13 06:03:16,747 - Start: rpmbuild vim-8.2.735-1.fc33.src.rpm
2020-05-13 07:18:21,862 - Finish: rpmbuild vim-8.2.735-1.fc33.src.rpm
2020-05-13 07:18:22,801 - Finish: build phase for vim-8.2.735-1.fc33.src.rpm
2020-05-13 07:18:23,019 - Finish: run
