2020-01-17 07:44:08,936 - Mock Version: 1.4.9
2020-01-17 07:44:10,035 - Start: dnf install
2020-01-17 07:50:19,092 - Finish: dnf install
2020-01-17 07:50:20,938 - Finish: chroot init
2020-01-17 07:50:21,711 - Finish: run
2020-01-17 07:50:29,551 - Mock Version: 1.4.9
2020-01-17 07:50:33,627 - Finish: chroot init
2020-01-17 07:50:33,660 - Start: build phase for xemacs-21.5.34-34.20190323hgc0ed7ef9a5a1.fc32.src.rpm
2020-01-17 07:50:33,715 - Start: build setup for xemacs-21.5.34-34.20190323hgc0ed7ef9a5a1.fc32.src.rpm
2020-01-17 07:55:04,532 - Finish: build setup for xemacs-21.5.34-34.20190323hgc0ed7ef9a5a1.fc32.src.rpm
2020-01-17 07:55:04,533 - Start: rpmbuild xemacs-21.5.34-34.20190323hgc0ed7ef9a5a1.fc32.src.rpm
2020-01-17 09:16:47,879 - Finish: rpmbuild xemacs-21.5.34-34.20190323hgc0ed7ef9a5a1.fc32.src.rpm
2020-01-17 09:16:47,907 - Finish: build phase for xemacs-21.5.34-34.20190323hgc0ed7ef9a5a1.fc32.src.rpm
2020-01-17 09:16:47,920 - Finish: run
