2018-11-25 06:14:06,129 - Mock Version: 1.4.13
2018-11-25 06:14:07,187 - Start: dnf install
2018-11-25 06:22:21,712 - Finish: dnf install
2018-11-25 06:22:23,182 - Finish: chroot init
2018-11-25 06:22:24,065 - Finish: run
2018-11-25 06:22:32,122 - Mock Version: 1.4.13
2018-11-25 06:22:35,327 - Finish: chroot init
2018-11-25 06:22:35,359 - Start: build phase for libtiff-4.0.9-13.fc29.src.rpm
2018-11-25 06:22:35,414 - Start: build setup for libtiff-4.0.9-13.fc29.src.rpm
2018-11-25 06:23:27,059 - Finish: build setup for libtiff-4.0.9-13.fc29.src.rpm
2018-11-25 06:23:27,060 - Start: rpmbuild libtiff-4.0.9-13.fc29.src.rpm
2018-11-25 06:27:34,619 - Finish: rpmbuild libtiff-4.0.9-13.fc29.src.rpm
2018-11-25 06:27:34,645 - Finish: build phase for libtiff-4.0.9-13.fc29.src.rpm
2018-11-25 06:27:34,658 - Finish: run
