2021-02-08 01:37:24,892 - Mock Version: 1.4.21
2021-02-08 01:37:36,591 - Start: dnf install
2021-02-08 01:51:16,875 - Finish: dnf install
2021-02-08 01:51:27,899 - Finish: chroot init
2021-02-08 01:51:29,909 - Finish: run
2021-02-08 01:52:04,559 - Mock Version: 1.4.21
2021-02-08 01:52:26,334 - Finish: chroot init
2021-02-08 01:52:26,465 - Start: build phase for ncmpcpp-0.9.2-1.fc33.src.rpm
2021-02-08 01:52:26,668 - Start: build setup for ncmpcpp-0.9.2-1.fc33.src.rpm
2021-02-08 02:00:59,233 - Finish: build setup for ncmpcpp-0.9.2-1.fc33.src.rpm
2021-02-08 02:00:59,274 - Start: rpmbuild ncmpcpp-0.9.2-1.fc33.src.rpm
2021-02-08 04:28:41,836 - Finish: rpmbuild ncmpcpp-0.9.2-1.fc33.src.rpm
2021-02-08 04:28:42,233 - Finish: build phase for ncmpcpp-0.9.2-1.fc33.src.rpm
2021-02-08 04:28:42,602 - Finish: run
