2020-09-05 10:18:30,838 - Mock Version: 1.4.21
2020-09-05 10:18:45,113 - Start: dnf install
2020-09-05 10:31:42,271 - Finish: dnf install
2020-09-05 10:31:51,653 - Finish: chroot init
2020-09-05 10:31:54,501 - Finish: run
2020-09-05 10:32:43,296 - Mock Version: 1.4.21
2020-09-05 10:33:12,140 - Finish: chroot init
2020-09-05 10:33:12,349 - Start: build phase for golang-starlark-0-0.2.20200816git4379bb3.fc33.src.rpm
2020-09-05 10:33:12,659 - Start: build setup for golang-starlark-0-0.2.20200816git4379bb3.fc33.src.rpm
2020-09-05 10:40:04,759 - Finish: build setup for golang-starlark-0-0.2.20200816git4379bb3.fc33.src.rpm
2020-09-05 10:40:04,826 - Start: rpmbuild golang-starlark-0-0.2.20200816git4379bb3.fc33.src.rpm
2020-09-05 10:53:15,446 - Finish: rpmbuild golang-starlark-0-0.2.20200816git4379bb3.fc33.src.rpm
2020-09-05 10:53:15,758 - Finish: build phase for golang-starlark-0-0.2.20200816git4379bb3.fc33.src.rpm
2020-09-05 10:53:16,086 - Finish: run
