2020-03-26 04:43:50,229 - Mock Version: 1.4.13
2020-03-26 04:43:51,242 - Start: dnf install
2020-03-26 04:47:53,312 - Finish: dnf install
2020-03-26 04:47:54,671 - Finish: chroot init
2020-03-26 04:47:55,340 - Finish: run
2020-03-26 04:48:02,520 - Mock Version: 1.4.13
2020-03-26 04:48:05,349 - Finish: chroot init
2020-03-26 04:48:05,380 - Start: build phase for perl-5.30.2-452.fc33.src.rpm
2020-03-26 04:48:05,431 - Start: build setup for perl-5.30.2-452.fc33.src.rpm
2020-03-26 04:49:28,177 - Finish: build setup for perl-5.30.2-452.fc33.src.rpm
2020-03-26 04:49:28,178 - Start: rpmbuild perl-5.30.2-452.fc33.src.rpm
2020-03-26 05:59:45,470 - Finish: rpmbuild perl-5.30.2-452.fc33.src.rpm
2020-03-26 05:59:45,496 - Finish: build phase for perl-5.30.2-452.fc33.src.rpm
2020-03-26 05:59:45,508 - Finish: run
