2020-01-20 08:56:23,676 - Mock Version: 1.4.9
2020-01-20 08:56:24,754 - Start: dnf install
2020-01-20 09:01:51,977 - Finish: dnf install
2020-01-20 09:01:53,753 - Finish: chroot init
2020-01-20 09:01:54,414 - Finish: run
2020-01-20 09:02:03,989 - Mock Version: 1.4.9
2020-01-20 09:02:08,407 - Finish: chroot init
2020-01-20 09:02:08,440 - Start: build phase for gtk-doc-1.32-2.fc32.src.rpm
2020-01-20 09:02:08,494 - Start: build setup for gtk-doc-1.32-2.fc32.src.rpm
2020-01-20 09:20:59,847 - Finish: build setup for gtk-doc-1.32-2.fc32.src.rpm
2020-01-20 09:20:59,848 - Start: rpmbuild gtk-doc-1.32-2.fc32.src.rpm
2020-01-20 09:22:20,809 - Finish: rpmbuild gtk-doc-1.32-2.fc32.src.rpm
2020-01-20 09:22:20,837 - Finish: build phase for gtk-doc-1.32-2.fc32.src.rpm
2020-01-20 09:22:20,849 - Finish: run
