2020-03-26 11:01:36,397 - Mock Version: 1.4.21
2020-03-26 11:01:42,579 - Start: dnf install
2020-03-26 11:08:36,489 - Finish: dnf install
2020-03-26 11:08:42,772 - Finish: chroot init
2020-03-26 11:08:44,277 - Finish: run
2020-03-26 11:09:08,673 - Mock Version: 1.4.21
2020-03-26 11:09:24,874 - Finish: chroot init
2020-03-26 11:09:24,970 - Start: build phase for perl-forks-0.36-15.fc33.src.rpm
2020-03-26 11:09:25,124 - Start: build setup for perl-forks-0.36-15.fc33.src.rpm
2020-03-26 11:13:11,717 - Finish: build setup for perl-forks-0.36-15.fc33.src.rpm
2020-03-26 11:13:11,748 - Start: rpmbuild perl-forks-0.36-15.fc33.src.rpm
2020-03-26 11:19:36,513 - Finish: rpmbuild perl-forks-0.36-15.fc33.src.rpm
2020-03-26 11:19:36,611 - Finish: build phase for perl-forks-0.36-15.fc33.src.rpm
2020-03-26 11:19:36,801 - Finish: run
