2020-07-17 02:42:34,607 - Mock Version: 1.4.21
2020-07-17 02:42:40,440 - Start: dnf install
2020-07-17 02:49:19,274 - Finish: dnf install
2020-07-17 02:49:24,558 - Finish: chroot init
2020-07-17 02:49:25,982 - Finish: run
2020-07-17 02:49:49,985 - Mock Version: 1.4.21
2020-07-17 02:50:05,288 - Finish: chroot init
2020-07-17 02:50:05,385 - Start: build phase for perl-Data-Dumper-2.174-457.fc33.rvre0.src.rpm
2020-07-17 02:50:05,540 - Start: build setup for perl-Data-Dumper-2.174-457.fc33.rvre0.src.rpm
2020-07-17 02:52:54,016 - Finish: build setup for perl-Data-Dumper-2.174-457.fc33.rvre0.src.rpm
2020-07-17 02:52:54,043 - Start: rpmbuild perl-Data-Dumper-2.174-457.fc33.rvre0.src.rpm
2020-07-17 02:55:04,629 - Finish: rpmbuild perl-Data-Dumper-2.174-457.fc33.rvre0.src.rpm
2020-07-17 02:55:04,734 - Finish: build phase for perl-Data-Dumper-2.174-457.fc33.rvre0.src.rpm
2020-07-17 02:55:04,938 - Finish: run
