2021-02-27 03:44:16,593 - Mock Version: 2.6
2021-02-27 03:44:17,724 - Start: dnf install
2021-02-27 03:50:03,229 - Finish: dnf install
2021-02-27 03:50:06,033 - Finish: chroot init
2021-02-27 03:50:07,231 - Finish: run
2021-02-27 03:50:20,287 - Mock Version: 2.6
2021-02-27 03:50:21,943 - Finish: chroot init
2021-02-27 03:50:21,970 - Start: chroot ['uname -r']
2021-02-27 03:50:22,538 - Finish: chroot ['uname -r']
2021-02-27 03:50:37,933 - Mock Version: 2.6
2021-02-27 03:50:43,061 - Finish: chroot init
2021-02-27 03:50:43,088 - Start: build phase for R-readr-1.4.0-1.fc33.src.rpm
2021-02-27 03:50:43,102 - Start: build setup for R-readr-1.4.0-1.fc33.src.rpm
2021-02-27 03:50:58,162 - Finish: build setup for R-readr-1.4.0-1.fc33.src.rpm
2021-02-27 03:50:58,163 - Finish: build phase for R-readr-1.4.0-1.fc33.src.rpm
