2020-05-08 10:13:15,205 - Mock Version: 1.4.21
2020-05-08 10:13:27,532 - Start: dnf install
2020-05-08 10:26:58,790 - Finish: dnf install
2020-05-08 10:27:08,616 - Finish: chroot init
2020-05-08 10:27:11,366 - Finish: run
2020-05-08 10:27:58,410 - Mock Version: 1.4.21
2020-05-08 10:28:25,527 - Finish: chroot init
2020-05-08 10:28:25,703 - Start: build phase for ocaml-xmlrpc-light-0.6.1-55.fc33.src.rpm
2020-05-08 10:28:26,022 - Start: build setup for ocaml-xmlrpc-light-0.6.1-55.fc33.src.rpm
2020-05-08 10:49:27,011 - Finish: build setup for ocaml-xmlrpc-light-0.6.1-55.fc33.src.rpm
2020-05-08 10:49:27,072 - Start: rpmbuild ocaml-xmlrpc-light-0.6.1-55.fc33.src.rpm
2020-05-08 10:51:38,642 - Finish: rpmbuild ocaml-xmlrpc-light-0.6.1-55.fc33.src.rpm
2020-05-08 10:51:38,863 - Finish: build phase for ocaml-xmlrpc-light-0.6.1-55.fc33.src.rpm
2020-05-08 10:51:39,327 - Finish: run
