2022-10-04 09:30:08,852 - Mock Version: 2.15
2022-10-04 09:30:10,422 - Start: dnf install
2022-10-04 09:34:02,374 - Finish: dnf install
2022-10-04 09:34:03,578 - Finish: chroot init
2022-10-04 09:34:04,054 - Finish: run
2022-10-04 09:34:14,078 - Mock Version: 2.15
2022-10-04 09:34:15,678 - Finish: chroot init
2022-10-04 09:34:15,702 - Start: chroot ['uname -r']
2022-10-04 09:34:15,795 - Finish: chroot ['uname -r']
2022-10-04 09:34:26,429 - Mock Version: 2.15
2022-10-04 09:34:30,200 - Finish: chroot init
2022-10-04 09:34:30,226 - Start: build phase for llvm14-14.0.5-4.fc37.src.rpm
2022-10-04 09:34:30,266 - Start: build setup for llvm14-14.0.5-4.fc37.src.rpm
2022-10-04 09:37:03,041 - Finish: build setup for llvm14-14.0.5-4.fc37.src.rpm
2022-10-04 09:37:03,049 - Start: rpmbuild llvm14-14.0.5-4.fc37.src.rpm
2022-10-05 09:14:33,366 - Finish: rpmbuild llvm14-14.0.5-4.fc37.src.rpm
2022-10-05 09:14:37,880 - Finish: build phase for llvm14-14.0.5-4.fc37.src.rpm
2022-10-05 09:14:37,950 - Finish: run
