2020-05-08 10:01:59,808 - Mock Version: 1.4.21
2020-05-08 10:02:08,148 - Start: dnf install
2020-05-08 10:11:55,947 - Finish: dnf install
2020-05-08 10:12:04,169 - Finish: chroot init
2020-05-08 10:12:06,313 - Finish: run
2020-05-08 10:12:46,347 - Mock Version: 1.4.21
2020-05-08 10:13:09,736 - Finish: chroot init
2020-05-08 10:13:09,868 - Start: build phase for ocaml-zarith-1.9.1-11.fc33.src.rpm
2020-05-08 10:13:10,067 - Start: build setup for ocaml-zarith-1.9.1-11.fc33.src.rpm
2020-05-08 10:18:22,611 - Finish: build setup for ocaml-zarith-1.9.1-11.fc33.src.rpm
2020-05-08 10:18:22,659 - Start: rpmbuild ocaml-zarith-1.9.1-11.fc33.src.rpm
2020-05-08 10:22:40,439 - Finish: rpmbuild ocaml-zarith-1.9.1-11.fc33.src.rpm
2020-05-08 10:22:40,576 - Finish: build phase for ocaml-zarith-1.9.1-11.fc33.src.rpm
2020-05-08 10:22:40,829 - Finish: run
