2021-02-27 04:03:14,869 - Mock Version: 1.4.21
2021-02-27 04:03:24,198 - Start: dnf install
2021-02-27 04:18:01,023 - Finish: dnf install
2021-02-27 04:18:25,580 - Finish: chroot init
2021-02-27 04:18:27,390 - Finish: run
2021-02-27 04:18:54,322 - Mock Version: 1.4.21
2021-02-27 04:19:41,294 - Finish: chroot init
2021-02-27 04:19:41,397 - Start: build phase for golang-github-moby-buildkit-0.7.2-1.fc33.src.rpm
2021-02-27 04:19:41,563 - Start: build setup for golang-github-moby-buildkit-0.7.2-1.fc33.src.rpm
2021-02-27 04:20:09,814 - Finish: build setup for golang-github-moby-buildkit-0.7.2-1.fc33.src.rpm
2021-02-27 04:20:09,817 - Finish: build phase for golang-github-moby-buildkit-0.7.2-1.fc33.src.rpm
