2022-02-07 13:59:14,233 - Mock Version: 1.4.21
2022-02-07 13:59:20,142 - Start: dnf install
2022-02-07 14:06:31,642 - Finish: dnf install
2022-02-07 14:06:37,497 - Finish: chroot init
2022-02-07 14:06:39,225 - Finish: run
2022-02-07 14:07:03,425 - Mock Version: 1.4.21
2022-02-07 14:07:18,854 - Finish: chroot init
2022-02-07 14:07:18,950 - Start: build phase for python-gammu-3.2.3-1.fc33.src.rpm
2022-02-07 14:07:19,103 - Start: build setup for python-gammu-3.2.3-1.fc33.src.rpm
2022-02-07 14:11:34,008 - Finish: build setup for python-gammu-3.2.3-1.fc33.src.rpm
2022-02-07 14:11:34,036 - Start: rpmbuild python-gammu-3.2.3-1.fc33.src.rpm
2022-02-07 14:17:42,552 - Finish: rpmbuild python-gammu-3.2.3-1.fc33.src.rpm
2022-02-07 14:17:42,648 - Finish: build phase for python-gammu-3.2.3-1.fc33.src.rpm
2022-02-07 14:17:42,854 - Finish: run
