2023-03-20 08:02:39,363 - Mock Version: 2.15
2023-03-20 08:02:41,215 - Start: dnf install
2023-03-20 08:08:57,252 - Finish: dnf install
2023-03-20 08:08:58,483 - Finish: chroot init
2023-03-20 08:08:59,046 - Finish: run
2023-03-20 08:09:12,676 - Mock Version: 2.15
2023-03-20 08:09:14,552 - Finish: chroot init
2023-03-20 08:09:14,576 - Start: chroot ['uname -r']
2023-03-20 08:09:14,670 - Finish: chroot ['uname -r']
2023-03-20 08:09:29,883 - Mock Version: 2.15
2023-03-20 08:09:33,866 - Finish: chroot init
2023-03-20 08:09:33,892 - Start: build phase for camorama-0.21.2-4.fc38.src.rpm
2023-03-20 08:09:33,943 - Start: build setup for camorama-0.21.2-4.fc38.src.rpm
2023-03-20 08:11:41,872 - Finish: build setup for camorama-0.21.2-4.fc38.src.rpm
2023-03-20 08:11:41,880 - Start: rpmbuild camorama-0.21.2-4.fc38.src.rpm
2023-03-20 08:14:20,351 - Finish: rpmbuild camorama-0.21.2-4.fc38.src.rpm
2023-03-20 08:14:20,473 - Finish: build phase for camorama-0.21.2-4.fc38.src.rpm
2023-03-20 08:14:20,513 - Finish: run
