2020-03-27 12:34:43,645 - Mock Version: 1.4.21
2020-03-27 12:34:52,126 - Start: dnf install
2020-03-27 12:45:30,976 - Finish: dnf install
2020-03-27 12:45:40,409 - Finish: chroot init
2020-03-27 12:45:43,131 - Finish: run
2020-03-27 12:46:25,167 - Mock Version: 1.4.21
2020-03-27 12:46:50,308 - Finish: chroot init
2020-03-27 12:46:50,500 - Start: build phase for tcl-8.6.10-1.fc33.src.rpm
2020-03-27 12:46:50,814 - Start: build setup for tcl-8.6.10-1.fc33.src.rpm
2020-03-27 12:51:57,350 - Finish: build setup for tcl-8.6.10-1.fc33.src.rpm
2020-03-27 12:51:57,389 - Start: rpmbuild tcl-8.6.10-1.fc33.src.rpm
2020-03-27 13:55:51,158 - Finish: rpmbuild tcl-8.6.10-1.fc33.src.rpm
2020-03-27 13:55:51,730 - Finish: build phase for tcl-8.6.10-1.fc33.src.rpm
2020-03-27 13:55:52,167 - Finish: run
