2022-09-26 09:06:59,241 - Mock Version: 2.15
2022-09-26 09:07:00,794 - Start: dnf install
2022-09-26 09:11:08,035 - Finish: dnf install
2022-09-26 09:11:09,243 - Finish: chroot init
2022-09-26 09:11:09,749 - Finish: run
2022-09-26 09:11:19,745 - Mock Version: 2.15
2022-09-26 09:11:21,314 - Finish: chroot init
2022-09-26 09:11:21,338 - Start: chroot ['uname -r']
2022-09-26 09:11:21,431 - Finish: chroot ['uname -r']
2022-09-26 09:11:33,404 - Mock Version: 2.15
2022-09-26 09:11:37,338 - Finish: chroot init
2022-09-26 09:11:37,372 - Start: build phase for trellis-1.2.1-10.20220821git98e0ea3.fc37.src.rpm
2022-09-26 09:11:37,412 - Start: build setup for trellis-1.2.1-10.20220821git98e0ea3.fc37.src.rpm
2022-09-26 09:22:51,542 - Finish: build setup for trellis-1.2.1-10.20220821git98e0ea3.fc37.src.rpm
2022-09-26 09:22:51,551 - Start: rpmbuild trellis-1.2.1-10.20220821git98e0ea3.fc37.src.rpm
2022-09-26 11:31:41,021 - Finish: rpmbuild trellis-1.2.1-10.20220821git98e0ea3.fc37.src.rpm
2022-09-26 11:31:41,164 - Finish: build phase for trellis-1.2.1-10.20220821git98e0ea3.fc37.src.rpm
2022-09-26 11:31:41,208 - Finish: run
