2020-05-13 05:29:02,235 - Mock Version: 1.4.21
2020-05-13 05:29:09,371 - Start: dnf install
2020-05-13 05:37:33,360 - Finish: dnf install
2020-05-13 05:37:39,552 - Finish: chroot init
2020-05-13 05:37:41,282 - Finish: run
2020-05-13 05:38:11,739 - Mock Version: 1.4.21
2020-05-13 05:38:29,195 - Finish: chroot init
2020-05-13 05:38:29,305 - Start: build phase for rpm-4.15.90-0.git14971.12.fc33.src.rpm
2020-05-13 05:38:29,477 - Start: build setup for rpm-4.15.90-0.git14971.12.fc33.src.rpm
2020-05-13 05:43:41,155 - Finish: build setup for rpm-4.15.90-0.git14971.12.fc33.src.rpm
2020-05-13 05:43:41,186 - Start: rpmbuild rpm-4.15.90-0.git14971.12.fc33.src.rpm
2020-05-13 07:39:15,822 - Finish: rpmbuild rpm-4.15.90-0.git14971.12.fc33.src.rpm
2020-05-13 07:39:16,338 - Finish: build phase for rpm-4.15.90-0.git14971.12.fc33.src.rpm
2020-05-13 07:39:16,550 - Finish: run
