2020-03-26 11:07:31,251 - Mock Version: 1.4.21
2020-03-26 11:07:37,190 - Start: dnf install
2020-03-26 11:14:26,435 - Finish: dnf install
2020-03-26 11:14:31,946 - Finish: chroot init
2020-03-26 11:14:33,422 - Finish: run
2020-03-26 11:15:00,329 - Mock Version: 1.4.21
2020-03-26 11:15:15,100 - Finish: chroot init
2020-03-26 11:15:15,201 - Start: build phase for perl-threads-shared-1.60-441.fc33.src.rpm
2020-03-26 11:15:15,358 - Start: build setup for perl-threads-shared-1.60-441.fc33.src.rpm
2020-03-26 11:18:30,757 - Finish: build setup for perl-threads-shared-1.60-441.fc33.src.rpm
2020-03-26 11:18:30,794 - Start: rpmbuild perl-threads-shared-1.60-441.fc33.src.rpm
2020-03-26 11:20:42,072 - Finish: rpmbuild perl-threads-shared-1.60-441.fc33.src.rpm
2020-03-26 11:20:42,216 - Finish: build phase for perl-threads-shared-1.60-441.fc33.src.rpm
2020-03-26 11:20:42,437 - Finish: run
