2020-07-29 07:54:20,729 - Mock Version: 1.4.21
2020-07-29 07:54:26,520 - Start: dnf install
2020-07-29 08:01:28,952 - Finish: dnf install
2020-07-29 08:01:34,854 - Finish: chroot init
2020-07-29 08:01:36,261 - Finish: run
2020-07-29 08:02:00,024 - Mock Version: 1.4.21
2020-07-29 08:02:16,728 - Finish: chroot init
2020-07-29 08:02:16,828 - Start: build phase for libdc1394-2.2.6-1.fc33.src.rpm
2020-07-29 08:02:16,981 - Start: build setup for libdc1394-2.2.6-1.fc33.src.rpm
2020-07-29 08:07:50,054 - Finish: build setup for libdc1394-2.2.6-1.fc33.src.rpm
2020-07-29 08:07:50,093 - Start: rpmbuild libdc1394-2.2.6-1.fc33.src.rpm
2020-07-29 08:14:05,799 - Finish: rpmbuild libdc1394-2.2.6-1.fc33.src.rpm
2020-07-29 08:14:06,005 - Finish: build phase for libdc1394-2.2.6-1.fc33.src.rpm
2020-07-29 08:14:06,199 - Finish: run
