2021-01-17 01:10:00,862 - Mock Version: 1.4.21
2021-01-17 01:10:07,249 - Start: dnf install
2021-01-17 01:16:57,461 - Finish: dnf install
2021-01-17 01:17:03,807 - Finish: chroot init
2021-01-17 01:17:05,301 - Finish: run
2021-01-17 01:17:30,427 - Mock Version: 1.4.21
2021-01-17 01:17:46,635 - Finish: chroot init
2021-01-17 01:17:46,734 - Start: build phase for libint2-2.6.0-8.fc33.src.rpm
2021-01-17 01:17:46,910 - Start: build setup for libint2-2.6.0-8.fc33.src.rpm
2021-01-17 01:24:47,170 - Finish: build setup for libint2-2.6.0-8.fc33.src.rpm
2021-01-17 01:24:47,198 - Start: rpmbuild libint2-2.6.0-8.fc33.src.rpm
2021-01-21 14:51:37,817 - Finish: rpmbuild libint2-2.6.0-8.fc33.src.rpm
2021-01-21 14:51:37,831 - Finish: build phase for libint2-2.6.0-8.fc33.src.rpm
