2021-02-27 03:42:52,770 - Mock Version: 2.6
2021-02-27 03:42:53,886 - Start: dnf install
2021-02-27 03:48:12,534 - Finish: dnf install
2021-02-27 03:48:15,258 - Finish: chroot init
2021-02-27 03:48:16,318 - Finish: run
2021-02-27 03:48:29,167 - Mock Version: 2.6
2021-02-27 03:48:30,876 - Finish: chroot init
2021-02-27 03:48:30,905 - Start: chroot ['uname -r']
2021-02-27 03:48:31,372 - Finish: chroot ['uname -r']
2021-02-27 03:48:49,489 - Mock Version: 2.6
2021-02-27 03:48:51,144 - Finish: chroot init
2021-02-27 03:48:51,171 - Start: chroot ['fedpkg', 'sources']
2021-02-27 03:48:52,242 - Finish: chroot ['fedpkg', 'sources']
2021-02-27 03:49:06,547 - Mock Version: 2.6
2021-02-27 03:49:11,788 - Finish: chroot init
2021-02-27 03:49:11,841 - Start: buildsrpm
2021-02-27 03:49:12,087 - Start: rpmbuild -bs
2021-02-27 03:49:13,015 - Finish: rpmbuild -bs
2021-02-27 03:49:13,039 - Finish: buildsrpm
2021-02-27 03:49:13,055 - Finish: run
