2023-02-04 20:29:54,308 - Mock Version: 2.15
2023-02-04 20:29:56,120 - Start: dnf install
2023-02-04 20:35:17,429 - Finish: dnf install
2023-02-04 20:35:18,655 - Finish: chroot init
2023-02-04 20:35:19,139 - Finish: run
2023-02-04 20:35:32,163 - Mock Version: 2.15
2023-02-04 20:35:33,939 - Finish: chroot init
2023-02-04 20:35:33,963 - Start: chroot ['uname -r']
2023-02-04 20:35:34,054 - Finish: chroot ['uname -r']
2023-02-04 20:35:49,004 - Mock Version: 2.15
2023-02-04 20:35:52,998 - Finish: chroot init
2023-02-04 20:35:53,023 - Start: build phase for gcc-13.0.1-0.2.2.riscv64.fc38.src.rpm
2023-02-04 20:35:53,062 - Start: build setup for gcc-13.0.1-0.2.2.riscv64.fc38.src.rpm
2023-02-04 20:48:11,427 - Finish: build setup for gcc-13.0.1-0.2.2.riscv64.fc38.src.rpm
2023-02-04 20:48:11,434 - Start: rpmbuild gcc-13.0.1-0.2.2.riscv64.fc38.src.rpm
2023-02-12 20:33:27,625 - Finish: rpmbuild gcc-13.0.1-0.2.2.riscv64.fc38.src.rpm
2023-02-12 20:33:38,575 - Finish: build phase for gcc-13.0.1-0.2.2.riscv64.fc38.src.rpm
2023-02-12 20:33:38,647 - Finish: run
