2020-06-29 03:59:49,650 - Mock Version: 1.4.13
2020-06-29 03:59:50,679 - Start: dnf install
2020-06-29 04:04:19,304 - Finish: dnf install
2020-06-29 04:04:20,684 - Finish: chroot init
2020-06-29 04:04:21,371 - Finish: run
2020-06-29 04:04:28,481 - Mock Version: 1.4.13
2020-06-29 04:04:31,348 - Finish: chroot init
2020-06-29 04:04:31,379 - Start: build phase for rpm-4.16.0-0.beta3.1.fc33.src.rpm
2020-06-29 04:04:31,431 - Start: build setup for rpm-4.16.0-0.beta3.1.fc33.src.rpm
2020-06-29 04:06:10,760 - Finish: build setup for rpm-4.16.0-0.beta3.1.fc33.src.rpm
2020-06-29 04:06:10,761 - Start: rpmbuild rpm-4.16.0-0.beta3.1.fc33.src.rpm
2020-06-29 04:25:27,664 - Finish: rpmbuild rpm-4.16.0-0.beta3.1.fc33.src.rpm
2020-06-29 04:25:27,690 - Finish: build phase for rpm-4.16.0-0.beta3.1.fc33.src.rpm
2020-06-29 04:25:27,702 - Finish: run
