2020-07-16 14:07:40,187 - Mock Version: 1.4.21
2020-07-16 14:07:41,039 - Start: dnf install
2020-07-16 14:13:25,329 - Finish: dnf install
2020-07-16 14:13:28,906 - Finish: chroot init
2020-07-16 14:13:29,707 - Finish: run
2020-07-16 14:13:41,715 - Mock Version: 1.4.21
2020-07-16 14:13:47,106 - Finish: chroot init
2020-07-16 14:13:47,133 - Start: build phase for perl-5.32.0-457.1.riscv64.fc33.src.rpm
2020-07-16 14:13:47,148 - Start: build setup for perl-5.32.0-457.1.riscv64.fc33.src.rpm
2020-07-16 14:16:06,319 - Finish: build setup for perl-5.32.0-457.1.riscv64.fc33.src.rpm
2020-07-16 14:16:06,333 - Start: Outputting list of installed packages
2020-07-16 14:16:07,347 - Finish: Outputting list of installed packages
2020-07-16 14:16:07,348 - Start: rpmbuild perl-5.32.0-457.1.riscv64.fc33.src.rpm
2020-07-16 15:42:04,356 - Finish: rpmbuild perl-5.32.0-457.1.riscv64.fc33.src.rpm
2020-07-16 15:42:04,962 - Finish: build phase for perl-5.32.0-457.1.riscv64.fc33.src.rpm
2020-07-16 15:42:04,998 - Finish: run
