2020-07-31 10:17:16,714 - Mock Version: 2.4
2020-07-31 10:17:17,611 - Start: dnf install
2020-07-31 10:21:45,856 - Finish: dnf install
2020-07-31 10:21:48,193 - Finish: chroot init
2020-07-31 10:21:49,281 - Finish: run
2020-07-31 10:22:00,467 - Mock Version: 2.4
2020-07-31 10:22:01,877 - Finish: chroot init
2020-07-31 10:22:01,900 - Start: chroot ['uname -r']
2020-07-31 10:22:02,428 - Finish: chroot ['uname -r']
2020-07-31 10:22:15,777 - Mock Version: 2.4
2020-07-31 10:22:20,173 - Finish: chroot init
2020-07-31 10:22:20,197 - Start: build phase for binutils-2.35-7.fc33.src.rpm
2020-07-31 10:22:20,211 - Start: build setup for binutils-2.35-7.fc33.src.rpm
2020-07-31 10:24:53,985 - Finish: build setup for binutils-2.35-7.fc33.src.rpm
2020-07-31 10:24:53,992 - Start: Outputting list of installed packages
2020-07-31 10:24:55,828 - Finish: Outputting list of installed packages
2020-07-31 10:24:55,829 - Start: rpmbuild binutils-2.35-7.fc33.src.rpm
2020-07-31 11:13:26,717 - Finish: rpmbuild binutils-2.35-7.fc33.src.rpm
2020-07-31 11:13:27,083 - Finish: build phase for binutils-2.35-7.fc33.src.rpm
2020-07-31 11:13:27,126 - Finish: run
