2021-01-12 09:18:44,775 - Mock Version: 1.4.21
2021-01-12 09:18:53,791 - Start: dnf install
2021-01-12 09:30:28,341 - Finish: dnf install
2021-01-12 09:30:37,767 - Finish: chroot init
2021-01-12 09:30:40,399 - Finish: run
2021-01-12 09:31:25,411 - Mock Version: 1.4.21
2021-01-12 09:31:49,963 - Finish: chroot init
2021-01-12 09:31:50,090 - Start: build phase for wavemon-0.9.3-1.fc33.src.rpm
2021-01-12 09:31:50,320 - Start: build setup for wavemon-0.9.3-1.fc33.src.rpm
2021-01-12 09:37:48,397 - Finish: build setup for wavemon-0.9.3-1.fc33.src.rpm
2021-01-12 09:37:48,460 - Start: rpmbuild wavemon-0.9.3-1.fc33.src.rpm
2021-01-12 09:43:50,199 - Finish: rpmbuild wavemon-0.9.3-1.fc33.src.rpm
2021-01-12 09:43:50,331 - Finish: build phase for wavemon-0.9.3-1.fc33.src.rpm
2021-01-12 09:43:50,582 - Finish: run
