2023-01-18 13:43:13,942 - Mock Version: 2.15
2023-01-18 13:43:15,747 - Start: dnf install
2023-01-18 13:48:39,017 - Finish: dnf install
2023-01-18 13:48:40,248 - Finish: chroot init
2023-01-18 13:48:40,738 - Finish: run
2023-01-18 13:48:54,180 - Mock Version: 2.15
2023-01-18 13:48:56,028 - Finish: chroot init
2023-01-18 13:48:56,053 - Start: chroot ['uname -r']
2023-01-18 13:48:56,145 - Finish: chroot ['uname -r']
2023-01-18 13:49:11,461 - Mock Version: 2.15
2023-01-18 13:49:15,590 - Finish: chroot init
2023-01-18 13:49:15,616 - Start: build phase for gmp-6.2.1-3.fc38.src.rpm
2023-01-18 13:49:15,657 - Start: build setup for gmp-6.2.1-3.fc38.src.rpm
2023-01-18 13:50:20,770 - Finish: build setup for gmp-6.2.1-3.fc38.src.rpm
2023-01-18 13:50:20,777 - Start: rpmbuild gmp-6.2.1-3.fc38.src.rpm
2023-01-18 14:08:37,948 - Finish: rpmbuild gmp-6.2.1-3.fc38.src.rpm
2023-01-18 14:08:38,019 - Finish: build phase for gmp-6.2.1-3.fc38.src.rpm
2023-01-18 14:08:38,059 - Finish: run
