2018-07-25 17:09:52,525 - Mock Version: 1.4.9
2018-07-25 17:09:53,619 - Start: dnf install
2018-07-25 17:29:34,936 - Finish: dnf install
2018-07-25 17:29:37,655 - Finish: chroot init
2018-07-25 17:29:38,783 - Finish: run
2018-07-25 17:29:46,715 - Mock Version: 1.4.9
2018-07-25 17:30:13,736 - Finish: chroot init
2018-07-25 17:30:13,769 - Start: build phase for ecl-16.1.3-6.fc29.src.rpm
2018-07-25 17:30:13,824 - Start: build setup for ecl-16.1.3-6.fc29.src.rpm
2018-07-25 17:40:17,008 - Finish: build setup for ecl-16.1.3-6.fc29.src.rpm
2018-07-25 17:40:17,009 - Start: rpmbuild ecl-16.1.3-6.fc29.src.rpm
2018-07-25 18:25:41,489 - Finish: rpmbuild ecl-16.1.3-6.fc29.src.rpm
2018-07-25 18:25:41,516 - Finish: build phase for ecl-16.1.3-6.fc29.src.rpm
2018-07-25 18:25:41,529 - Finish: run
