2021-01-17 07:48:00,853 - Mock Version: 1.4.21
2021-01-17 07:48:07,823 - Start: dnf install
2021-01-17 07:58:09,778 - Finish: dnf install
2021-01-17 07:58:21,365 - Finish: chroot init
2021-01-17 07:58:23,455 - Finish: run
2021-01-17 07:58:53,992 - Mock Version: 1.4.21
2021-01-17 07:59:17,375 - Finish: chroot init
2021-01-17 07:59:17,499 - Start: build phase for wayvnc-0.4.0-3.fc33.src.rpm
2021-01-17 07:59:17,702 - Start: build setup for wayvnc-0.4.0-3.fc33.src.rpm
2021-01-17 08:05:54,444 - Finish: build setup for wayvnc-0.4.0-3.fc33.src.rpm
2021-01-17 08:05:54,480 - Start: rpmbuild wayvnc-0.4.0-3.fc33.src.rpm
2021-01-17 08:08:43,356 - Finish: rpmbuild wayvnc-0.4.0-3.fc33.src.rpm
2021-01-17 08:08:43,537 - Finish: build phase for wayvnc-0.4.0-3.fc33.src.rpm
2021-01-17 08:08:43,820 - Finish: run
